﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alcover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430056
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;12;21
De 31 a 45 m²;57;78;132
De 46 a 60 m²;210;144;354
De 61 a 75 m²;366;156;525
De 76 a 90 m²;351;123;474
De 91 a 105 m²;285;84;372
De 106 a 120 m²;210;51;261
De 121 a 150 m²;210;66;276
De 151 a 180 m²;105;30;135
Més de 180 m²;99;60;162
No hi consta;18;0;18
Total;1923;810;2733

