﻿Atur registrat. Per sexe. Mitjanes anuals
Galera, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430635
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;12,8;12,8;25,7
2022;16,2;11,9;28,1
2021;16,2;12,7;28,9
2020;14,0;13,8;27,8
2019;13,2;11,1;24,2
2018;11,7;12,5;24,2
2017;15,1;13,3;28,4
2016;19,9;17,0;36,9
2015;22,8;20,2;42,9
2014;26,2;28,2;54,4
2013;27,2;24,8;51,9
2012;28,8;25,3;54,2
2011;30,5;24,5;55,0
2010;25,3;19,6;44,8
2009;29,6;13,7;43,3
2008;16,4;5,6;22,0
2007;6,2;6,3;12,5
2006;5,1;7,5;12,6
2005;7,0;7,4;14,4

