﻿Parc de vehicles, per tipus
Tarragona
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431482&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;63975;13896;10036;342;2286;90535
2021;63830;13539;10097;337;2221;90024
2020;64082;13327;10213;347;2198;90167
2019;63500;13030;10187;350;2116;89183
2018;62550;12627;10151;352;2002;87682
2017;61612;12295;10073;410;2004;86394
2016;60011;11992;10210;389;1976;84578
2015;59204;11979;10184;384;1923;83674
2014;58732;11272;10283;361;1964;82612
2013;59013;10995;10469;366;2027;82870
2012;59725;10890;10744;384;2141;83884
2011;60205;10789;11029;402;2285;84710
2010;62558;10895;11608;446;2421;87928
2009;62784;10624;11794;464;2496;88162
2008;63253;10339;12062;467;2525;88646
2007;62881;9759;12116;490;2472;87718
2006;60280;8916;11474;468;2204;83342
2005;59801;8167;11274;482;2058;81782
2004;57685;7533;10699;511;1946;78374
2003;55661;7173;10402;534;1811;75581
2002;55077;7322;10262;508;1689;74858
2001;53939;7244;10057;495;1558;73293
2000;53069;7043;9721;491;1473;71797
1999;52036;6702;9592;494;1408;70232
1998;50283;6506;9305;455;1321;67870
1997;48319;6315;9041;425;1246;65346

