﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Almenar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250215&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;40;92;30;302;464
06/2020;36;91;33;260;420
03/2020;34;88;28;295;445
12/2019;37;92;30;315;474
09/2019;42;113;34;335;524
06/2019;39;96;39;293;467
03/2019;41;91;36;324;492
12/2018;39;90;38;324;491
09/2018;40;90;45;347;522
06/2018;42;84;46;301;473
03/2018;42;79;42;332;495
12/2017;40;83;42;334;499
09/2017;37;106;50;350;543
06/2017;40;127;59;303;529
03/2017;36;78;75;332;521
12/2016;35;79;64;328;506
09/2016;35;86;104;323;548
06/2016;35;108;85;262;490
03/2016;35;75;64;310;484
12/2015;36;67;62;309;474
09/2015;33;65;85;307;490
06/2015;35;68;96;259;458
03/2015;29;60;71;293;453
12/2014;29;77;54;292;452
09/2014;29;58;51;301;439
06/2014;32;54;53;262;401
03/2014;23;54;43;282;402
12/2013;23;53;32;284;392
09/2013;23;45;43;302;413
06/2013;28;64;46;283;421
03/2013;24;40;38;295;397
12/2012;27;42;57;293;419
09/2012;28;48;63;306;445
06/2012;28;69;63;312;472
03/2012;26;50;60;314;450
12/2011;26;50;68;311;455
09/2011;31;55;75;333;494
06/2011;32;69;90;331;522
03/2011;25;78;91;323;517
12/2010;27;83;76;328;514
09/2010;27;83;83;329;522
06/2010;30;88;116;305;539
03/2010;27;85;119;326;557
12/2009;26;90;122;330;568
09/2009;39;102;144;347;632
06/2009;33;104;126;311;574
03/2009;27;109;113;311;560
12/2008;26;115;115;307;563
09/2008;28;204;127;316;675
06/2008;23;231;162;283;699
03/2008;24;250;186;296;756

