﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilanova d'Escornalbou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431671&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);200;75;270
03/2024 (p);205;70;275
02/2024;195;70;270
01/2024;195;75;265
12/2023;205;75;280
11/2023;195;70;265
10/2023;200;70;270
09/2023;200;70;270
08/2023;200;70;270
07/2023;210;70;280
06/2023;195;75;270
05/2023;190;70;265
04/2023;190;70;260
03/2023;180;70;250
02/2023;180;65;245
01/2023;175;65;240
12/2022;180;65;240
11/2022;175;65;240
10/2022;180;65;250
09/2022;185;65;250
08/2022;195;70;265
07/2022;210;70;275
06/2022;200;70;270
05/2022;195;65;260
04/2022;190;70;260
03/2022;185;65;250
02/2022;175;70;245
01/2022;175;70;245
12/2021;181;70;251
11/2021;178;68;246
10/2021;187;66;253
09/2021;180;66;246
08/2021;181;67;248
07/2021;189;68;257
06/2021;179;67;246
05/2021;175;66;241
04/2021;168;67;235
03/2021;167;64;231
02/2021;168;65;233
01/2021;170;65;235
12/2020;163;66;229
11/2020;161;65;226
10/2020;165;65;230
09/2020;163;67;230
08/2020;168;68;236
07/2020;171;68;239
06/2020;163;67;230
05/2020;161;65;226
03/2020;159;64;223
12/2019;169;66;235
09/2019;176;68;244
06/2019;181;64;245
03/2019;157;64;221
12/2018;161;64;225
09/2018;166;65;231
06/2018;180;62;242
03/2018;170;63;233
12/2017;167;67;234
09/2017;169;61;230
06/2017;175;67;242
03/2017;153;61;214
12/2016;154;66;220
09/2016;156;65;221
06/2016;154;67;221
03/2016;156;67;223
12/2015;154;66;220
09/2015;149;69;218
06/2015;157;67;224
03/2015;154;67;221
12/2014;151;67;218
09/2014;147;70;217
06/2014;147;69;216
03/2014;139;72;211
12/2013;124;71;195
09/2013;140;65;205
06/2013;147;66;213
03/2013;146;65;211
12/2012;140;64;204
09/2012;154;66;220
06/2012;160;67;227
03/2012;158;65;223

