﻿Població. Per lloc de naixement (CA i estranger) i edat
Pallars Sobirà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:26
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;234;246;306;261;276;273;339;336;420;435;429;462;462;405;261;222;105;267;5748
Barcelona;12;21;36;30;66;108;156;165;204;225;198;156;111;108;45;39;18;15;1719
Girona;3;0;3;0;3;9;6;9;12;3;3;0;3;0;0;3;3;3;63
Lleida;216;216;258;228;201;156;156;153;180;189;213;297;345;288;213;180;84;249;3822
Tarragona;6;3;9;3;6;3;15;9;24;15;12;12;3;9;0;6;0;3;141
Resta d'Espanya;3;9;9;6;9;15;36;30;45;45;48;48;75;54;45;36;30;24;564
Andalusia;0;0;3;3;3;3;9;6;3;6;12;12;24;21;21;21;12;12;165
Aragó;0;3;0;0;0;0;3;6;0;3;6;9;12;6;9;9;3;3;69
Principat d'Astúries;0;3;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;3;12
Illes Balears;0;3;0;0;0;3;0;0;0;0;0;3;3;3;0;0;0;0;12
Canàries;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castella - la Manxa;0;3;0;0;0;0;3;0;0;3;3;3;3;6;6;3;6;3;36
Castella i Lleó;0;0;0;0;0;3;0;3;6;3;3;6;9;6;3;3;3;3;48
Comunitat Valenciana;0;0;0;3;3;3;6;6;15;6;9;0;3;3;0;0;0;0;60
Extremadura;0;0;0;0;0;0;0;0;0;0;3;3;9;6;0;0;0;0;21
Galícia;0;0;0;0;0;0;3;3;6;6;6;6;9;6;6;3;3;0;54
Comunitat de Madrid;0;0;3;0;3;0;6;0;6;3;3;3;6;0;0;0;0;0;36
Regió de Múrcia;0;0;0;0;0;0;0;3;0;3;0;3;0;0;0;0;0;0;9
Comunitat Foral de Navarra;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;3;6
País Basc;0;3;3;0;0;0;0;3;3;3;3;0;0;0;0;0;0;0;24
Rioja, La;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
Estranger;6;27;18;45;84;84;90;105;114;108;99;78;42;36;15;9;9;9;978
Total;243;282;333;312;369;372;465;474;582;588;576;591;579;495;321;270;144;297;7287

