﻿Conreus herbacis: hortalisses
Castelldefels
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080569&lang=es
;1999;1989;1982
     Total;;;
 explot.;1;21;66
 ha;24;34;105
      Secà;;;
 explot.;1;6;33
 ha;20;4;25
       Regadiu;;;
 explot.;1;16;38
 ha;4;30;81
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;20;66
 ha;24;34;105
 secà;;;
 explot.;1;6;33
 ha;20;4;25
 regadiu;;;
 explot.;1;15;38
 ha;4;30;81
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;35;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;35;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

