﻿Resultats de les eleccions municipals. Vots a partits
Cornellà de Llobregat
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080734
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;12550;2639;4770;3513;1324;3585;28381
2007;17417;2139;3809;3523;1748;1395;30031
2003;19817;2678;5163;6005;3485;0;37148
1999;19386;2394;4329;3988;2120;1994;34211
1995;20996;3560;5345;9463;1100;321;40785
1991;18716;4091;1798;6482;0;2136;33223
1987;21979;4272;2051;10282;0;3520;42104
1983;17576;2901;2411;16319;0;2102;41309
1979;12937;2621;0;18659;0;6073;40290

