﻿Nascuts vius segons l'edat de la mare i el sexe
Igualada. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:081022&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;1;0;1
De 18 anys;1;1;2
De 19 anys;0;1;1
De 20 anys;2;3;5
De 21 anys;1;2;3
De 22 anys;1;3;4
De 23 anys;2;3;5
De 24 anys;4;1;5
De 25 anys;6;1;7
De 26 anys;5;6;11
De 27 anys;7;6;13
De 28 anys;8;5;13
De 29 anys;5;3;8
De 30 anys;9;11;20
De 31 anys;9;10;19
De 32 anys;7;4;11
De 33 anys;16;15;31
De 34 anys;11;11;22
De 35 anys;11;10;21
De 36 anys;14;9;23
De 37 anys;8;14;22
De 38 anys;7;9;16
De 39 anys;3;5;8
De 40 anys;6;3;9
De 41 anys;2;5;7
De 42 anys;1;4;5
De 43 anys;0;1;1
De 44 anys;0;1;1
De 45 anys;0;0;0
De 46 anys;0;0;0
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;147;147;294

