﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082476&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;11;24;13;11;24;8;8;16;2;0;2;1;0;1;0;0;0
De 5 a 9 anys;20;13;33;20;13;33;20;11;31;17;10;27;14;9;23;0;0;0
De 10 a 14 anys;30;24;54;30;24;54;30;24;54;29;24;53;28;24;52;0;0;0
De 15 a 19 anys;18;23;41;18;23;41;18;23;41;18;23;41;18;23;41;0;0;0
De 20 a 24 anys;33;23;56;33;23;56;33;21;54;33;21;54;32;21;53;0;0;0
De 25 a 29 anys;42;27;69;42;27;69;41;27;68;42;27;69;41;27;68;0;0;0
De 30 a 34 anys;34;34;68;34;34;68;34;34;68;34;34;68;33;34;67;0;0;0
De 35 a 39 anys;44;34;78;44;34;78;44;34;78;44;34;78;40;30;70;0;0;0
De 40 a 44 anys;37;34;71;37;34;71;37;33;70;36;33;69;25;28;53;0;0;0
De 45 a 49 anys;28;25;53;28;24;52;26;21;47;26;21;47;18;17;35;0;1;1
De 50 a 54 anys;23;30;53;22;30;52;21;28;49;20;26;46;12;13;25;1;0;1
De 55 a 59 anys;25;21;46;25;21;46;23;18;41;23;17;40;11;12;23;0;0;0
De 60 a 64 anys;15;15;30;14;14;28;13;14;27;12;13;25;8;6;14;1;1;2
De 65 a 69 anys;24;21;45;24;21;45;23;18;41;21;15;36;5;3;8;0;0;0
De 70 a 74 anys;17;24;41;16;23;39;15;21;36;14;18;32;6;4;10;1;1;2
De 75 a 79 anys;26;23;49;26;23;49;23;21;44;21;17;38;7;5;12;0;0;0
De 80 a 84 anys;6;9;15;6;9;15;6;9;15;4;7;11;2;2;4;0;0;0
De 85 anys i més;6;20;26;6;19;25;6;17;23;5;13;18;2;5;7;0;1;1
Total;441;411;852;438;407;845;421;382;803;401;353;754;303;263;566;3;4;7

