﻿Impost de béns immobles de naturalesa urbana (IBI)
Castellterçol
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080641
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;2103;159724;1181961;75951;562
2021;2010;2104;159971;1183785;76032;563
2020;2010;2105;160180;1185335;76095;563
2019;2010;2102;160430;1187184;76323;565
2018;2010;2086;165023;1247191;79110;598
2017;2010;2094;161576;1280563;77161;612
2016;2010;2087;161623;1242565;77443;595
2015;2010;2105;162240;1301421;77074;618
2014;2010;2186;163966;1341184;75007;614
2013;2010;2101;162466;1233683;77328;587
2012;2010;2095;162897;1137366;77755;543
2011;2010;2048;162515;1012684;79353;495
2010;2010;2003;161035;905575;80397;452
2009;1986;2104;74996;869959;35645;414
2008;1986;1925;67394;728472;35010;378
2007;1986;1773;60580;605798;34168;342
2006;1986;1753;59359;593590;33861;339

