﻿Personal Income Tax (IRPF). Main items
Bagà
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080168&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;19255909;18515288;18530736;17535194;17177867;16186471;15887820;15419947;15623553;15611742;16355524;16560254
Income from investment;..;..;..;373688;408123;..;..;..;..;..;..;..
Income from property not subject to economic activities;698970;628415;623148;551632;499837;496615;525350;447926;462957;246710;262946;269354
Income from economic activities;..;..;..;..;1290592;1277018;..;1368517;1283630;1291363;1433789;1510055
Income from economic activities subject to the direct estimate scheme;1457641;1261191;1324617;1218367;952984;949247;807834;855289;757863;609059;714195;847266
Income from economic activities subject to the objective estimate scheme;..;..;..;..;337608;327771;..;513228;525767;682304;719594;662788
Gross taxable base from income and savings;23139539;21869142;21855700;20528891;19851306;19386732;19094354;18827422;18970809;19130811;19588431;19815488
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;22542674;21235860;21208857;19831248;19133666;18700977;18333188;18009860;18089473;..;..;18930831
Total tax due;4200339;3849154;3883968;3515784;3332359;3171348;3074056;3255525;3268341;3316479;3291026;3349782
Deductions for primary residence;55982;63816;68366;77054;85088;92657;95692;110071;108651;132004;141957;138182
Regional government deductions;11409;10841;6928;7589;10138;7858;17507;7412;8033;11328;10253;5400
Net tax payable;4109954;3748664;3787073;3407967;3212247;3047094;2940441;3115292;3129049;3147710;3120569;3187664
Self-assessment tax liability;4110932;3748574;3786918;3408675;3213765;3047994;2940304;3084682;3108168;3110422;3082875;3152026
Withholdings and payments on account;3879577;3595770;3697404;3430812;3236595;3105589;3125119;3204820;3271063;3301087;3346446;3375893
Result of the tax return;97523;27740;-52381;-111683;-52430;-85779;-208192;-129066;-171495;-198265;-269069;-228470

