﻿Població. Per any d'arribada a Espanya
Alella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080039
;2021
2020;120
2019;141
2018;96
2017;78
2016;78
2011-2015;192
2001-2010;543
1991-2000;129
1981-1990;51
Abans de 1981;87
Sempre hi ha viscut;8433
Total;9948

