﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pinell de Brai, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431068&lang=en
;2009
      Total;
 explot.;226
 jornades;38124
 UTA;156
     Mà d'obra familiar;
 total;
  explot.;224
 nombre persones;563
  jornades;35072
  UTA;143
 titular;
 nombre persones;224
  jornades;18012
  UTA;69
 altres familiars;
  explot.;224
 nombre persones;339
  jornades;17060
  UTA;74
       Mà d'obra assalariada;
 total;
  explot.;20
  jornades;2914
  UTA;13
 fixa;
  explot.;15
 nombre persones;27
  jornades;2819
  UTA;12
 eventual;
  explot.;5
  jornades;95
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;138
 UTA;1

