﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081901
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;9;12;7;6;15;10;18;16;16;5;31;158
dones;9;6;8;6;7;16;9;18;8;7;10;29;133
total;22;15;20;13;13;31;19;36;24;23;15;60;291
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;1;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;1;0;1;4;1;2;3;19;34
dones;1;0;0;0;0;2;1;3;0;3;3;22;35
total;4;0;0;0;1;2;2;7;1;5;6;41;69
Primer grau;;;;;;;;;;;;;
homes;10;3;4;1;2;7;2;6;7;9;2;12;65
dones;8;2;1;1;3;4;4;10;3;3;7;6;52
total;18;5;5;2;5;11;6;16;10;12;9;18;117
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;2;3;2;5;1;2;2;1;0;0;22
dones;0;2;1;2;2;6;2;3;1;0;0;0;19
total;0;6;3;5;4;11;3;5;3;1;0;0;41
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;1;0;0;0;0;1;0;0;0;2
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;0;0;0;1;0;2;1;0;0;7
dones;0;0;1;0;0;1;0;0;0;0;0;0;2
total;0;0;4;0;0;1;1;0;2;1;0;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;2;1;0;2;3;4;1;3;0;0;18
dones;0;2;3;1;1;1;1;1;2;1;0;0;13
total;0;4;5;2;1;3;4;5;3;4;0;0;31
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;1;2;2;1;0;0;0;8
dones;0;0;2;1;0;0;1;1;0;0;0;0;5
total;0;0;3;2;0;1;3;3;1;0;0;0;13
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;1;1;2;0;0;1;0;0;0;5
total;0;0;0;1;2;2;0;0;2;0;0;0;7

