﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Riera de Gaià, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431264
;2009
   Totes les edats;
 titulars;
 total;47
 homes;39
 dones;8
 titulars caps d'explotació;
 total;39
 homes;35
 dones;4
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           De 45 a 54 anys;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
             De 55 a 64 anys;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
               De 65 anys o més;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2

