﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Calldetenes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080370&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;48;428;107;..;..;608
2021;47;409;105;..;..;587
2020;46;398;107;..;..;574
2019;57;400;103;..;..;578
2018;55;388;104;..;..;558
2017;56;372;105;..;..;545
2016;57;357;113;..;..;540
2014;60;333;104;..;..;512
2013;61;314;110;..;..;501
2012;64;302;108;..;..;487
2011;64;287;107;..;..;469

