﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252252&lang=es
;1999;1989
      Total;;
 explot.;102;156
 UTA;189;203
     Mà d'obra familiar;;
 total;;
  explot.;97;155
 nombre persones;173;367
  UTA;90;150
 titular;;
 nombre persones;97;155
  UTA;65;87
 cònjuge;;
 nombre persones;49;65
 altres familiars;;
  UTA;13;16
   explot.;21;93
 nombre persones;27;147
  UTA;13;48
       Mà d'obra assalariada;;
 total;;
  explot.;64;71
   UTA;99;53
 fixa;;
  explot.;21;12
 nombre persones;52;19
  UTA;50;16
 eventual;;
  explot.;58;67
   UTA;49;37

