﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Pere de Vilamajor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082346
;2001;1996;1991
Agricultura i ramaderia;34;50;63
Pesca;0;0;0
Indústries extractives;4;1;1
Indústries manufactureres;372;255;149
Electricitat gas i aigua;10;5;0
Construcció;143;74;52
Comerç i reparació;181;98;43
Hostaleria;60;28;14
Transport i comunicacions;87;38;17
Mediació financera;62;35;19
Immob. lloguers i serveis empr.;87;47;18
Adm. pública, defensa i SS;94;47;20
Educació;67;32;20
Sanitat i serveis socials;66;28;13
Altres serveis;33;21;18
Personal domèstic;13;0;5
Organismes extraterrit.;0;0;2
Total;1313;759;454

