﻿Llars unipersonals. Per sexe i edat
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:14&lang=es
;Homes;Dones;Total
De 0 a 24 anys;42;39;78
De 25 a 29 anys;81;63;144
De 30 a 34 anys;159;78;237
De 35 a 39 anys;171;75;249
De 40 a 44 anys;258;102;360
De 45 a 49 anys;234;96;330
De 50 a 54 anys;246;120;369
De 55 a 59 anys;273;165;441
De 60 a 64 anys;258;210;465
De 65 a 69 anys;216;234;450
De 70 a 74 anys;183;234;414
De 75 a 79 anys;132;252;381
De 80 a 84 anys;72;258;327
85 anys o més;132;477;609
Total;2454;2394;4848

