﻿Espècies arbòries forestals
Perelló, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431042&lang=es
;1999
   Total;
 total;
 explot.;52
 ha;705
 comercial;
 explot.;3
 ha;409
 no comercial;
 explot.;49
 ha;296
     Frondoses;
 total;
 explot.;31
 ha;42
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;30
 ha;41
       Resinoses;
 total;
 explot.;11
 ha;427
 comercial;
 explot.;1
 ha;407
 no comercial;
 explot.;10
 ha;20
         Mixtes;
 total;
 explot.;10
 ha;236
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;9
 ha;235

