﻿Nombre d'explotacions i superfície censada
Vilalba dels Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:431750&lang=es
;2009
      Total explot.;233
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;230
 ha;4214
 amb ramaderia;
 explot.;3
 ha;32
 sense ramaderia;
 explot.;227
 ha;4181
 amb SAU;
 explot.;230
 ha;2700
 amb altres terres;
 explot.;173
 ha;1513

