﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Santa Maria de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082592
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;10;4;9;5;5;2;4;13;10;2;66
dones;0;3;1;2;0;2;0;1;1;1;1;12
total;2;13;5;11;5;7;2;5;14;11;3;78
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;1;1;0;4
dones;0;0;0;0;0;0;0;1;1;0;0;2
total;0;0;0;0;1;1;0;1;2;1;0;6
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;3;0;1;3;1;0;1;1;1;0;11
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;3;1;1;3;1;0;1;2;1;0;13
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;5;3;3;1;2;1;1;3;0;0;20
dones;5;1;3;4;0;2;1;1;0;0;0;17
total;6;6;6;7;1;4;2;2;3;0;0;37
Indústria química;;;;;;;;;;;;
homes;2;11;8;17;14;12;7;8;11;6;1;97
dones;0;1;2;5;2;1;1;1;0;1;0;14
total;2;12;10;22;16;13;8;9;11;7;1;111
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;9;33;37;33;32;27;21;7;7;2;2;210
dones;3;10;20;20;11;4;3;2;2;0;0;75
total;12;43;57;53;43;31;24;9;9;2;2;285
Material transport;;;;;;;;;;;;
homes;0;2;3;19;10;4;1;3;1;2;0;45
dones;1;8;8;9;6;4;0;0;0;1;0;37
total;1;10;11;28;16;8;1;3;1;3;0;82
Alimentació begudes;;;;;;;;;;;;
homes;4;7;3;5;9;5;5;2;4;0;0;44
dones;0;4;4;5;2;2;0;0;3;1;0;21
total;4;11;7;10;11;7;5;2;7;1;0;65
Textil, cuir confecció;;;;;;;;;;;;
homes;12;32;30;27;19;16;14;13;10;10;1;184
dones;21;43;28;27;40;27;16;9;6;5;0;222
total;33;75;58;54;59;43;30;22;16;15;1;406
Suro i fusta;;;;;;;;;;;;
homes;1;0;2;4;1;3;2;1;1;1;0;16
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;1;0;2;4;1;3;3;1;2;1;0;18
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;2;1;1;0;4;2;3;0;2;1;17
dones;3;1;1;1;1;0;1;0;0;0;0;8
total;4;3;2;2;1;4;3;3;0;2;1;25
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;2;2;1;2;4;6;8;4;3;0;33
dones;0;0;2;3;2;1;2;0;0;0;0;10
total;1;2;4;4;4;5;8;8;4;3;0;43
Construcció;;;;;;;;;;;;
homes;22;16;24;27;27;28;30;21;23;11;2;231
dones;5;1;0;1;1;5;0;0;0;0;0;13
total;27;17;24;28;28;33;30;21;23;11;2;244
Comerç i reparació;;;;;;;;;;;;
homes;16;16;14;10;21;16;16;6;12;4;1;132
dones;6;16;12;10;6;9;6;7;5;2;2;81
total;22;32;26;20;27;25;22;13;17;6;3;213
Hostaleria i restauració;;;;;;;;;;;;
homes;2;3;6;4;2;2;1;3;1;0;0;24
dones;2;0;2;3;2;3;2;0;1;0;0;15
total;4;3;8;7;4;5;3;3;2;0;0;39
Transports i activitats annexes;;;;;;;;;;;;
homes;1;6;4;7;11;5;5;6;2;7;1;55
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;2;7;4;7;11;5;5;6;2;7;1;57
Comunicacions;;;;;;;;;;;;
homes;1;0;0;2;0;0;1;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;1;2;0;0;1;0;0;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;5;9;4;1;1;1;3;0;24
dones;0;2;3;2;3;0;1;0;1;1;0;13
total;0;2;3;7;12;4;2;1;2;4;0;37
Servei empr. lloguers;;;;;;;;;;;;
homes;1;6;1;3;2;2;1;0;1;0;0;17
dones;2;2;3;1;0;0;1;1;0;0;0;10
total;3;8;4;4;2;2;2;1;1;0;0;27
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;5;9;2;0;6;2;3;0;0;32
dones;1;2;3;3;2;0;0;0;0;0;0;11
total;1;7;8;12;4;0;6;2;3;0;0;43
Educació i investigació;;;;;;;;;;;;
homes;1;3;1;4;5;6;1;3;4;1;0;29
dones;3;4;9;15;4;7;4;1;1;0;0;48
total;4;7;10;19;9;13;5;4;5;1;0;77
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;3;6;3;4;0;0;0;0;1;19
dones;0;5;5;5;5;4;0;0;3;1;0;28
total;1;6;8;11;8;8;0;0;3;1;1;47
Altres serveis;;;;;;;;;;;;
homes;1;3;6;4;4;2;2;2;3;2;0;29
dones;4;5;7;3;5;1;5;1;0;0;0;31
total;5;8;13;7;9;3;7;3;3;2;0;60
Total;;;;;;;;;;;;
homes;79;166;157;201;183;153;125;95;106;66;12;1343
dones;57;109;115;119;92;72;44;25;26;13;3;675
total;136;275;272;320;275;225;169;120;132;79;15;2018

