﻿Residus municipals. Generació. Total registrat i generació per càpita
Preixana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251765&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,46;87,16;121,20;208,36
2020;1,48;94,38;114,04;208,42
2019;1,22;88,60;82,62;171,22
2018;1,35;92,24;98,01;190,25
2017;1,31;87,90;94,74;182,64
2016;1,38;88,43;104,24;192,67
2015;1,17;87,26;85,91;173,17
2014;1,36;95,15;106,61;201,76
2013;1,16;91,48;82,53;174,01
2012;1,05;103,75;53,80;157,55
2011;1,01;103,00;54,05;157,05
2010;0,97;127,15;27,61;154,76
2009;0,93;131,68;16,08;147,76
2008;1,00;122,76;27,68;150,44
2007;0,96;128,56;15,34;143,90
2006;0,91;127,16;13,18;140,33
2005;0,94;124,44;21,93;146,36
2004;0,97;128,48;18,15;146,64
2003;1,11;154,49;18,60;173,09
2002;0,98;141,82;10,16;151,98
2001;1,01;150,65;10,61;161,26
2000;1,05;158,10;9,89;168,00

