﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cerdanyola del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082665
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2214;1805;1603
Tècnics i professionals científics i intel·lectuals;3129;2711;1989
Tècnics i professionals de suport;3837;3703;3499
Empleats administratius;2730;898;759
Treballadors de serveis i venedors de comerç;3483;2152;2591
Treballadors qualificats en activitats agràries i pesqueres;80;54;94
Artesans i treballadors qualificats de les indústries i la construcció;4050;3113;4775
Operadors d'instal·lacions i maquinària, i muntadors;3330;3173;3601
Treballadors no qualificats;2120;1357;1755
Forces armades;31;10;16
Total;25004;18976;20682

