﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Vila-rodona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431704&lang=es
;Hombres;Mujeres;Total
Cataluña;525;486;1014
Barcelona;105;105;210
Girona;0;6;6
Lleida;9;6;15
Tarragona;414;369;783
Resto de España;57;45;102
Andalucía;30;21;48
Aragón;6;3;6
Principado de Asturias;0;0;0
Illes Balears;0;0;0
Canarias;3;0;3
Cantabria;0;0;0
Castilla - La Mancha;0;0;3
Castilla y León;3;6;6
Comunitat Valenciana;9;6;18
Extremadura;0;6;6
Galicia;0;3;6
Comunidad de Madrid;0;3;3
Región de Murcia;0;0;0
Comunidad Foral de Navarra;0;0;0
País Vasco;3;0;6
La Rioja;0;0;3
Ceuta y Melilla;0;0;0
Extranjero;144;108;249
Total;723;642;1365

