﻿Impost de béns immobles de naturalesa rústica (IBI)
Fondarella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250931&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;180;2933;18721;16294;104
2021;1990;2001;182;2933;18721;16115;103
2020;1990;2001;185;2933;18721;15854;101
2019;1990;2001;189;2984;18878;15788;100
2018;1990;2001;193;3020;19118;15648;99
2017;1990;2001;189;2113;13719;11180;73
2016;1990;2001;188;2116;13739;11254;73
2015;1990;2001;161;1781;11562;11062;72
2014;1990;2001;162;1762;11440;10877;71
2013;1990;2001;165;1730;11234;10485;68
2012;1990;2001;162;1702;11051;10506;68
2011;1990;2001;164;1703;11058;10384;67
2010;1990;2001;177;1777;11549;10040;65
2009;1990;2001;179;1772;11517;9899;64
2008;1990;2001;180;1738;11285;9656;63
2007;1990;2001;179;1716;11152;9587;62
2006;1990;1990;178;1669;10847;9376;61

