﻿Places de turisme rural
Alta Ribagorça
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:05&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;160;235;14;4;413
2021;169;235;14;4;422
2020;169;238;14;4;425
2019;169;226;14;4;413
2018;169;226;14;4;413
2017;179;214;14;4;411
2016;179;219;14;4;416
2015;179;219;14;4;416
2014;179;219;14;4;416
2013;193;219;14;4;430
2012;206;214;14;4;438
2011;206;222;14;4;446
2010;209;221;11;4;445
2009;209;216;11;4;440
2008;134;195;44;159;532
2007;209;216;11;4;440

