﻿Population at 1 January. By sex and five-year age group
Castellar de n'Hug. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080522&lang=en
;Males;Females;Total
From 0 to 4 years;1;1;2
From 5 to 9 years;2;2;4
From 10 to 14 years;1;2;3
From 15 to 19 years;2;2;4
From 20 to 24 years;5;5;10
From 25 to 29 years;9;2;11
From 30 to 34 years;3;6;9
From 35 to 39 years;7;2;9
From 40 to 44 years;7;6;13
From 45 to 49 years;7;3;10
From 50 to 54 years;10;7;17
From 55 to 59 years;13;11;24
From 60 to 64 years;12;7;19
From 65 to 69 years;4;10;14
From 70 to 74 years;4;3;7
From 75 to 79 years;3;3;6
From 80 to 84 years;2;3;5
From 85 to 89 years;1;3;4
From 90 to 94 years;2;2;4
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;95;81;176

