﻿Atur registrat (a 31 de març). Recomptes
Pla d'Urgell
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:27&lang=en
;Atur
2024;1323
2023;1444
2022;1635
2021;1970
2020;1558
2019;1518
2018;1636
2017;1750
2016;1971
2015;2231
2014;2299
2013;2511
2012;2479
2011;2375
2010;2245
2009;1676
2008;861
2007;705
2006;725
2005;715
2004;445
2003;453
2002;388
2001;398
2000;364
1999;404
1998;462
1997;495
1996;503
1995;528
1994;638
1993;534
1992;521
1991;568
1990;554
1989;657
1988;692
1987;671
1986;702
1985;787
1984;683
1983;517

