﻿Population at 1 January. By sex and five-year age group
Secuita, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431444&lang=en
;Males;Females;Total
From 0 to 4 years;46;36;82
From 5 to 9 years;48;54;102
From 10 to 14 years;51;54;105
From 15 to 19 years;48;43;91
From 20 to 24 years;33;34;67
From 25 to 29 years;42;52;94
From 30 to 34 years;66;59;125
From 35 to 39 years;69;74;143
From 40 to 44 years;79;75;154
From 45 to 49 years;79;75;154
From 50 to 54 years;64;58;122
From 55 to 59 years;62;64;126
From 60 to 64 years;58;56;114
From 65 to 69 years;47;38;85
From 70 to 74 years;36;35;71
From 75 to 79 years;18;24;42
From 80 to 84 years;9;19;28
From 85 to 89 years;19;23;42
From 90 to 94 years;6;9;15
From 95 to 99 years;3;0;3
100 years and over;0;0;0
Total;883;882;1765

