﻿Parcel·lació
Esterri d'Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250864&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;12;38;50
 superfície total;981;753;1333
 nombre parcel·les;176;297;466
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;7;3
 superfície total;0;8;1
 nombre parcel·les;0;7;3
 2 a 3 parcel·les;;;
  explot.;1;5;11
 superfície total;250;565;7
 nombre parcel·les;2;12;29
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;5;5
 superfície total;30;49;9
 nombre parcel·les;5;21;21
 6 a 14 parcel·les;;;
  explot.;4;16;19
 superfície total;57;79;1084
 nombre parcel·les;31;143;168
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;3;12
 superfície total;526;31;233
 nombre parcel·les;108;52;245
 30 i més parcel·les;;;
  explot.;1;2;0
 superfície total;117;21;0
 nombre parcel·les;30;62;0

