﻿Migracions. Totals
Cornudella de Montsant
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430496
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;36;54;53;30;26;36;36;31;34;38;27;43;45;49;40;34;63;58;41;48;22;31;34;20;13
 emigracions;31;29;26;39;41;26;40;44;27;44;58;36;31;33;39;44;44;34;29;24;36;22;27;24;30
 saldo migratori;5;25;27;-9;-15;10;-4;-13;7;-6;-31;7;14;16;1;-10;19;24;12;24;-14;9;7;-4;-17
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;3;10;10;12;11;10;9;7;1;3;4;4;9;4;11;7;4;4;5;5;1;2;4;0
 emigracions;8;17;8;8;5;4;5;7;2;3;8;3;5;2;1;10;5;5;3;0;1;4;2;0;0
 saldo migratori;-6;-14;2;2;7;7;5;2;5;-2;-5;1;-1;7;3;1;2;-1;1;5;4;-3;0;4;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;27 (b);7;11;21;15;7;13;7;17;3;10;6;13;11;7;16;16;20;27;0;0;0;0;0;0
 emigracions;12 (b);3;0;2;1;1;7;4;0;12;8;10;6;8;1;0;1;0;0;0;0;..;..;..;..
 saldo migratori;15;4;11;19;14;6;6;3;17;-9;2;-4;7;3;6;16;15;20;27;0;0;..;..;..;..
          Saldo migratori total;14;15;40;12;6;23;7;-8;29;-17;-34;4;20;26;10;7;36;43;40;29;-10;..;..;..;..

