﻿Cadastre immobiliari urbà
Torrelles de Foix
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082883&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;2574;87257;33900
2021;1988;2573;87146;33869
2020;1988;2568;86968;33866
2019;1988;2569;82864;32255
2018;1988;2564;83170;32438
2017;1988;2569;83214;32392
2016;1988;2580;78338;30364
2015;1988;2534;59894;23636
2014;1988;2532;59802;23618
2013;1988;2525;52845;20929
2012;1988;2525;52591;20828
2011;1988;2521;52234;20719
2010;1988;2504;51541;20584
2009;1988;2493;49870;20004
2008;1988;2460;47711;19395
2007;1988;2447;45724;18686
2006;1988;2421;43777;18082

