﻿Eleccions municipals. Dades generals
Torà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252234&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;914;718;673;29;16;78,6;21,4
2015;939;703;641;27;35;74,9;25,1
2011;954;654;560;57;37;68,6;31,4
2007;961;748;709;31;8;77,8;22,2
2003;994;837;804;28;5;84,2;15,8
1999;989;742;674;20;48;75,0;25,0
1995;942;534;483;36;15;56,7;43,3
1991;961;462;452;9;1;48,1;51,9
1987;985;498;451;37;10;50,6;49,4
1983;1004;652;644;6;2;64,9;35,1
1979;1000;322;309;4;9;32,2;67,8

