﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082093&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;1;0;1;1;1;0;0;6
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;2;1;0;1;1;1;0;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;1;0;1;2;0;0;2;0;1;0;0;7
dones;3;6;5;5;5;0;0;1;1;0;0;26
total;4;6;6;7;5;0;2;1;2;0;0;33
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;1;1;0;5
dones;0;3;0;3;0;0;0;0;0;0;0;6
total;0;3;1;3;1;1;0;0;1;1;0;11
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;0;1;2;0;6
dones;3;4;2;1;0;0;2;0;2;0;0;14
total;3;4;2;3;0;1;2;0;3;2;0;20
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;13;15;8;5;7;5;6;5;12;8;0;84
dones;2;10;8;6;6;2;3;0;0;0;0;37
total;15;25;16;11;13;7;9;5;12;8;0;121
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;15;10;11;9;7;9;6;16;11;0;109
dones;8;24;16;15;12;2;5;1;3;0;0;86
total;23;39;26;26;21;9;14;7;19;11;0;195

