﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250208&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;46;12;58;47;30;77;0;1;1;1;2;3;1;3;4;95;48;143
Població desocupada que busca la primera feina;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Població desocupada que ha treballat abans;5;1;6;0;0;0;0;0;0;0;1;1;0;0;0;5;2;7
Total població activa;54;13;67;47;30;77;0;1;1;1;3;4;1;3;4;103;50;153
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;12;6;18;65;23;88;12;53;65;0;0;0;2;0;2;91;82;173
Població amb incapacitat permanent;3;1;4;6;2;8;0;2;2;0;0;0;0;0;0;9;5;14
Població estudiant;29;25;54;1;0;1;0;0;0;0;0;0;0;0;0;30;25;55
Feines de la llar;0;0;0;0;54;54;0;1;1;0;1;1;0;0;0;0;56;56
Població amb una altra situació d'inactivitat;2;5;7;0;5;5;0;0;0;0;0;0;0;0;0;2;10;12
Total població inactiva;46;37;83;72;84;156;12;56;68;0;1;1;2;0;2;132;178;310
Total;100;50;150;119;114;233;12;57;69;1;4;5;3;3;6;235;228;463

