﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082401&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);280;1610;270;4025;6185
02/2024;260;1620;275;3985;6140
01/2024;260;1625;275;3995;6160
12/2023;275;1635;280;3955;6140
11/2023;265;1670;280;4020;6235
10/2023;255;1660;270;3990;6170
09/2023;250;1675;270;3960;6155
08/2023;275;1690;270;3815;6055
07/2023;290;1665;280;3825;6055
06/2023;280;1665;290;3915;6145
05/2023;285;1675;280;3915;6150
04/2023;290;1670;280;3930;6165
03/2023;260;1670;275;3895;6105
02/2023;265;1655;270;3905;6095
01/2023;265;1660;270;3900;6095
12/2022;270;1655;260;3890;6075
11/2022;265;1685;260;3930;6135
10/2022;260;1675;260;3890;6085
09/2022;275;1680;260;3840;6055
08/2022;325;1725;260;3775;6085
07/2022;310;1705;265;3880;6165
06/2022;310;1680;270;3875;6135
05/2022;310;1675;265;3895;6140
04/2022;310;1670;260;3885;6120
03/2022;310;1670;260;3865;6100
02/2022;310;1650;260;3825;6050
01/2022;305;1645;260;3795;6000
12/2021;302;1600;254;3812;5968
11/2021;306;1638;256;3846;6046
10/2021;300;1631;254;3821;6006
09/2021;326;1661;256;3739;5982
08/2021;375;1676;251;3606;5908
07/2021;354;1647;254;3729;5984
06/2021;335;1627;262;3722;5946
05/2021;347;1618;257;3728;5950
04/2021;342;1614;251;3655;5862
03/2021;329;1615;251;3644;5839
02/2021;288;1621;253;3675;5837
01/2021;288;1624;254;3663;5829
12/2020;295;1624;256;3682;5857
11/2020;293;1639;260;3717;5909
10/2020;295;1656;256;3717;5924
09/2020;324;1659;252;3627;5862
08/2020;339;1677;249;3545;5810
07/2020;323;1643;253;3540;5759
06/2020;333;1645;251;3568;5797
05/2020;339;1643;243;3639;5864
03/2020;302;1663;245;3635;5845
12/2019;279;1709;246;3744;5978
09/2019;296;1770;241;3728;6035
06/2019;298;1720;264;3716;5998
03/2019;298;1734;257;3731;6020
12/2018;287;1729;242;3711;5969
09/2018;313;1792;233;3689;6027
06/2018;328;1726;252;3689;5995
03/2018;292;1709;242;3714;5957
12/2017;288;1672;231;3704;5895
09/2017;308;1690;228;3637;5863
06/2017;340;1693;242;3627;5902
03/2017;320;1687;226;3629;5862
12/2016;297;1679;226;3613;5815
09/2016;310;1705;228;3542;5785
06/2016;320;1690;238;3520;5768
03/2016;300;1666;226;3499;5691
12/2015;281;1675;220;3471;5647
09/2015;287;1691;220;3419;5617
06/2015;293;1666;235;3437;5631
03/2015;280;1643;231;3455;5609
12/2014;258;1639;234;3446;5577
09/2014;285;1698;238;3349;5570
06/2014;287;1657;236;3352;5532
03/2014;262;1665;243;3390;5560
12/2013;242;1655;233;3349;5479
09/2013;286;1704;237;3315;5542
06/2013;272;1670;239;3295;5476
03/2013;240;1676;252;3288;5456
12/2012;216;1709;255;3277;5457
09/2012;242;1759;271;3319;5591
06/2012;246;1714;279;3331;5570
03/2012;264;1715;276;3340;5595

