﻿Despesa mitjana anual segons ingressos nets mensuals de la llar
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=610
Ingressos mensuals nets;despesa total (milions d'euros);despesa mitjana anual (euros). Per llar;despesa mitjana anual (euros). Per persona;despesa mitjana anual (euros). Per unitat de consum
Fins a 499 euros;1034,46;11541;8113;9581
De 500 a 999 euros;6103,12;15035;8294;10820
De 1.000 a 1.499 euros;12112,16;20549;8137;12073
De 1.500 a 1.999 euros;15246,48;26776;9103;14242
De 2.000 a 2.499 euros;13497,24;30750;9662;15417
De 2.500 a 2.999 euros;6496,98;32886;10147;16268
Més de 3.000 euros;8903,2;41918;11791;19200
No consta;..;..;..;..
Total;63393,63;25324;9297;14136

