﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vilanova del Camí
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:083020&lang=es
;1991
Agricultura i ramaderia;23
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;25
Ext i trans. minerals;47
Indústria química;32
Cont maquin mat elèctric;354
Material transport;25
Alimentació i begudes;76
Tèxtil, cuir confecció;1367
Suro i fusta;41
Paper i arts gràfiques;141
Plàstics i ind. manufact.;16
Construcció;394
Comerç i reparació;378
Hostaleria i restauració;105
Transport i act. annexes;129
Comunicacions;17
Assegurances i financeres;32
Servei empr. i llogers;37
Adm pública, defensa i SS;63
Educació i investigació;44
Sanitat i assis. social;52
Altres serveis;98
Total;3497

