﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082704
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;81;66;147
De 1900 a 1920;342;285;627
De 1921 a 1940;240;153;393
De 1941 a 1950;198;135;333
De 1951 a 1960;576;291;870
De 1961 a 1970;1833;954;2790
De 1971 a 1980;2394;1311;3708
De 1981 a 1990;1974;1095;3069
De 1991 a 2000;2127;747;2874
De 2001 a 2010;2409;792;3201
De 2011 a 2020;510;393;906
No hi consta;177;141;315
Total;12861;6369;19230

