﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081108
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3390;2952;6339;2055;2010;4065;108;543;651;507;540;1044;219;114;333;6279;6156;12435
Menys de 15 anys;1197;1158;2355;0;0;0;0;0;0;0;0;0;0;0;0;1197;1158;2355
De 15 a 19 anys;474;420;894;0;0;0;0;0;0;0;0;0;0;0;0;474;423;894
De 20 a 24 anys;366;282;648;0;6;12;0;0;0;3;0;0;0;0;0;369;288;660
De 25 a 29 anys;309;282;588;15;18;30;0;0;0;3;0;3;0;0;0;324;297;624
De 30 a 34 anys;231;192;426;54;63;114;0;0;0;3;9;15;57;24;81;348;291;636
De 35 a 39 anys;195;144;339;135;153;285;0;3;0;27;30;57;36;18;57;393;345;735
De 40 a 44 anys;213;162;375;264;309;573;0;0;3;63;75;135;48;18;63;588;564;1152
De 45 a 49 anys;165;117;282;327;333;660;0;9;12;108;126;234;33;21;51;633;603;1236
De 50 a 54 anys;108;72;183;300;300;600;0;18;21;108;111;219;24;12;36;543;516;1059
De 55 a 59 anys;48;48;96;225;237;462;3;27;30;78;75;156;15;15;27;369;402;771
De 60 a 64 anys;36;21;57;174;159;336;9;33;39;48;54;102;3;0;6;273;270;540
De 65 a 69 anys;15;9;24;174;150;327;9;39;45;30;33;63;0;3;3;225;234;459
De 70 a 74 anys;12;9;21;147;117;264;6;75;81;21;15;36;0;0;3;189;216;402
De 75 a 79 anys;12;6;18;111;84;195;21;87;108;6;6;12;3;0;3;156;186;336
De 80 a 84 anys;3;12;12;66;51;117;24;75;102;3;6;9;3;0;3;99;141;240
