﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081960
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;1;2
Empresaris agraris sense assalariats;3;1;4
Membres de cooperatives agràries;3;0;3
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;25;6;31
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;58;32;90
Empresaris no agraris amb assalariats;262;105;367
Empresaris no agraris sense assalariats;443;196;639
Membres de cooperatives no agràries;18;8;26
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;218;92;310
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;688;456;1144
Professionals en ocupacions exclusives de l'Administració pública;3;1;4
Resta del personal admin. i comercial;745;1438;2183
Resta del personal dels serveis;472;831;1303
Contramestres capataços d'establiments no agraris;237;17;254
Operaris qualificats i especialitzats d'establiments no agraris;3067;831;3898
Operaris sense espec. d'establiments no agraris;475;110;585
Professionals de les forces armades;7;4;11
No classificables per condició socioeconòmica;7;6;13
Total;6732;4135;10867

