﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Botarell
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430332&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21500;5989
2020;20178;5892
2019;20829;5771
2018;20380;5889
2017;21217;5712
2016;20817;6134
2015;21331;6442
2014;19259;5069
2013;17746;4597
2012;19080;4556
2011;19080;4556
2010;18924;4426
2009;17964;4525
2008;18714;4061
2007;18189;3685
2006;17645;3981
2005;16017;3323
2004;13923;2306
2003;13077;2098
2002;9463;1897
2001;8421;1624
2000;7780;1600

