﻿Cadastre immobiliari rústic
Altafulla
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430120&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2013;406;4145;10210
2021;2001;2013;406;4145;10210
2020;2001;2013;406;4145;10210
2019;2001;2013;407;4136;10161
2018;2001;2013;410;3266;7965
2017;2001;2013;406;3340;8228
2016;2001;2013;363;1899;5230
2015;2001;2013;370;1935;5229
2014;2001;2013;370;1787;4829
2013;2001;2013;370;1787;4829
2012;2001;2007;370;1995;5391
2011;2001;2007;370;1993;5386
2010;2001;2007;368;1995;5420
2009;2001;2007;368;1976;5369
2008;2001;2007;368;1891;5138
2007;2001;2007;347;1853;5340
2006;1993;1989;388;1071;2760

