﻿Població ocupada. Per grans grups d'ocupació i sexe
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:39
;Homes;Dones;Total
Directors i gerents;298;152;450
Professionals científics i intel·lectuals;303;408;711
Tècnics i professionals de suport;326;271;596
Empleats oficina, comptables i administratius;243;451;694
Treballadors restauració, personals i venedors;490;359;848
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;386;..;420
Operadors instal·lacions i maquinària, i muntadors;..;..;141
Ocupacions elementals;..;413;588
Ocupacions militars;..;..;..
Total;2346;2148;4494

