﻿Población a 1 de enero. Por sexo y edad año a año
Sant Andreu de la Barca. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081960&lang=es
;Hombres;Mujeres;Total
0 años;95;75;170
1 año;91;82;173
2 años;96;98;194
3 años;140;125;265
4 años;152;111;263
5 años;143;132;275
6 años;139;162;301
7 años;143;144;287
8 años;149;164;313
9 años;162;179;341
10 años;140;172;312
11 años;188;188;376
12 años;187;177;364
13 años;195;204;399
14 años;173;178;351
15 años;201;158;359
16 años;215;174;389
17 años;181;156;337
18 años;193;189;382
19 años;179;170;349
20 años;190;147;337
21 años;150;133;283
22 años;163;132;295
23 años;153;125;278
24 años;131;131;262
25 años;129;119;248
26 años;117;127;244
27 años;124;118;242
28 años;128;116;244
29 años;137;144;281
30 años;135;112;247
31 años;141;123;264
32 años;149;129;278
33 años;130;120;250
34 años;146;133;279
35 años;119;176;295
36 años;141;164;305
37 años;166;146;312
38 años;162;189;351
39 años;201;176;377
40 años;192;220;412
41 años;228;240;468
42 años;234;258;492
43 años;264;259;523
44 años;232;280;512
45 años;296;278;574
46 años;279;303;582
47 años;307;276;583
48 años;312;278;590
49 años;276;281;557
50 años;266;277;543
51 años;266;226;492
52 años;247;201;448
53 años;225;213;438
54 años;253;229;482
55 años;208;179;387
56 años;191;186;377
57 años;185;168;353
58 años;144;145;289
59 años;139;124;263
60 años;140;132;272
61 años;142;167;309
62 años;116;137;253
63 años;129;141;270
64 años;104;162;266
65 años;129;120;249
66 años;111;131;242
67 años;104;119;223
68 años;112;123;235
69 años;85;140;225
70 años;108;133;241
71 años;94;116;210
72 años;101;112;213
73 años;92;123;215
74 años;103;136;239
75 años;92;113;205
76 años;101;131;232
77 años;71;106;177
78 años;86;98;184
79 años;57;84;141
80 años;43;71;114
81 años;72;79;151
82 años;35;40;75
83 años;34;61;95
84 años;42;62;104
85 años;29;56;85
86 años;37;51;88
87 años;30;48;78
88 años;18;40;58
89 años;13;38;51
90 años;19;31;50
91 años;12;27;39
92 años;6;25;31
93 años;3;23;26
94 años;2;21;23
95 años;4;11;15
96 años;3;8;11
97 años;3;6;9
98 años;0;5;5
99 años;1;7;8
100 años o más;3;8;11
Total;13304;13661;26965

