﻿Población. Por sexo y edad quinquenal
Montferrer i Castellbò. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251403&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;18;16;34
De 5 a 9 años;26;20;46
De 10 a 14 años;38;35;73
De 15 a 19 años;24;27;51
De 20 a 24 años;29;29;58
De 25 a 29 años;17;19;36
De 30 a 34 años;29;25;54
De 35 a 39 años;33;31;64
De 40 a 44 años;59;49;108
De 45 a 49 años;50;58;108
De 50 a 54 años;53;42;95
De 55 a 59 años;47;25;72
De 60 a 64 años;32;27;59
De 65 a 69 años;32;29;61
De 70 a 74 años;46;36;82
De 75 a 79 años;30;15;45
De 80 a 84 años;12;7;19
De 85 a 89 años;7;13;20
De 90 a 94 años;3;4;7
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;585;508;1093

