﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082482&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;375;375;385;385;385;380;375;370;365;365;360;370;350;350
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;80;75;80;85;100;95;85;100;105;95;100;100;70;70
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";280;225;235;235;230;230;225;235;240;225;220;215;185;185
H Transport i emmagatzematge;40;40;45;50;50;50;55;55;55;50;45;45;45;45
I Hostaleria;55;45;50;65;55;45;50;50;50;70;60;50;60;60
J Informació i comunicacions;15;10;10;15;10;10;10;10;15;15;10;10;10;15
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;15;15;10;10;15;15;15;15;15;15;15;15;15;15
N Activitats administratives i serveis auxiliars;15;15;15;15;15;20;20;20;20;30;25;30;30;30
O Administració pública, Defensa i Seguretat Social obligatòria;100;105;110;110;90;100;100;100;95;95;95;100;95;100
P Educació;20;20;15;10;20;20;10;20;60;60;50;35;45;50
Q Activitats sanitàries i de serveis socials;40;35;40;40;40;35;40;40;40;40;45;45;45;40
R Activitats artístiques, recreatives i d'entreteniment;10;15;20;20;10;10;15;20;10;10;10;10;5;5
S Altres serveis;55;55;55;55;55;55;55;55;55;50;50;50;55;55
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1105;1035;1075;1095;1085;1075;1065;1100;1130;1130;1105;1085;1020;1025

