﻿Població. Per sexe i edat any a any
Talarn. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252154
;Homes;Dones;Total
0 anys;1;0;1
1 any;0;2;2
2 anys;0;1;1
3 anys;0;3;3
4 anys;4;0;4
5 anys;1;2;3
6 anys;1;0;1
7 anys;4;1;5
8 anys;5;0;5
9 anys;5;4;9
10 anys;4;1;5
11 anys;1;4;5
12 anys;3;1;4
13 anys;2;3;5
14 anys;1;4;5
15 anys;0;4;4
16 anys;1;4;5
17 anys;4;0;4
18 anys;2;1;3
19 anys;0;1;1
20 anys;3;2;5
21 anys;9;0;9
22 anys;7;7;14
23 anys;13;4;17
24 anys;8;4;12
25 anys;10;8;18
26 anys;17;2;19
27 anys;18;4;22
28 anys;15;2;17
29 anys;14;2;16
30 anys;8;3;11
31 anys;13;1;14
32 anys;14;4;18
33 anys;7;1;8
34 anys;3;3;6
35 anys;8;4;12
36 anys;4;1;5
37 anys;6;3;9
38 anys;6;2;8
39 anys;4;1;5
40 anys;5;1;6
41 anys;8;3;11
42 anys;8;4;12
43 anys;6;0;6
44 anys;2;6;8
45 anys;5;9;14
46 anys;6;3;9
47 anys;4;2;6
48 anys;3;4;7
49 anys;6;5;11
50 anys;2;6;8
51 anys;4;4;8
52 anys;1;6;7
53 anys;5;2;7
54 anys;3;3;6
55 anys;3;3;6
56 anys;5;0;5
57 anys;2;0;2
58 anys;6;0;6
59 anys;3;4;7
60 anys;1;2;3
61 anys;2;1;3
62 anys;1;2;3
63 anys;1;4;5
64 anys;3;3;6
65 anys;5;2;7
66 anys;0;2;2
67 anys;9;3;12
68 anys;2;0;2
69 anys;4;6;10
70 anys;5;1;6
71 anys;3;1;4
72 anys;3;2;5
73 anys;4;2;6
74 anys;2;4;6
75 anys;3;2;5
76 anys;1;3;4
77 anys;3;1;4
78 anys;1;0;1
79 anys;1;0;1
80 anys;0;2;2
81 anys;0;2;2
82 anys;1;2;3
83 anys;2;1;3
84 anys;1;0;1
85 anys;1;2;3
86 anys;1;2;3
87 anys;1;1;2
88 anys;0;0;0
89 anys;0;2;2
90 anys;0;0;0
91 anys;0;1;1
92 anys;0;0;0
93 anys;0;0;0
94 anys;0;0;0
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;374;216;590

