﻿Població. Per any d'arribada a Catalunya i sexe
Oliana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:251497
;Homes;Dones;Total
2020;30;15;45
2019;27;33;60
2018;12;18;30
2017;3;9;12
2016;18;12;30
2011-2015;24;24;48
2001-2010;81;78;162
1991-2000;15;15;27
1981-1990;6;9;12
Abans de 1981;63;63;126
Sempre hi ha viscut;648;648;1296
Total;927;927;1851

