﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082135&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4224;3915;3848;3272;39;4263
Girona;25;25;25;20;1;26
Lleida;134;123;121;89;0;134
Tarragona;19;18;18;16;0;19
Andalusia;732;451;463;197;47;779
Aragó;34;28;27;18;4;38
Astúries;10;8;8;5;0;10
Balears;1;1;1;1;0;1
Canàries;6;5;6;4;0;6
Cantàbria;4;4;4;3;0;4
Catella-la Manxa;94;61;62;27;2;96
Catella i Lleó;48;31;33;13;1;49
Comunitat Valenciana;15;13;13;6;0;15
Extremadura;23;16;15;5;1;24
Galícia;22;20;20;9;0;22
Madrid;14;11;12;7;0;14
Múrcia;23;17;16;8;1;24
Navarra;5;5;5;3;0;5
País Basc;13;11;11;7;0;13
La Rioja;3;3;3;2;0;3
Ceuta / Melilla;3;3;2;1;1;4
Estranger;161;101;99;63;43;204
Total;5613;4870;4812;3776;140;5753

