﻿Resultats de les eleccions municipals. Vots a partits
Granada, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080945&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;103;382;17;425;86;0;1013
2007;107;425;17;464;0;0;1013
2003;71;373;11;469;0;0;924
1999;201;295;38;0;0;252;786
1995;0;519;0;0;0;286;805
1991;0;366;0;0;148;279;793
1987;411;398;0;0;0;0;809
1983;0;345;0;0;0;433;778
1979;0;292;0;0;0;391;683

