﻿Conreus llenyosos: vinya
Guimerà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:251095&lang=en
;2009
       Total;
 explot.;31
 ha;109
        Secà;
 explot.;29
 ha;100
         Regadiu;
 explot.;5
 ha;9
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;25
 ha;95
 secà;
 explot.;23
 ha;87
 regadiu;
 explot.;5
 ha;9
 altres vins;
 total;
 explot.;6
 ha;14
 secà;
 explot.;6
 ha;14
 regadiu;
 explot.;0
 ha;0

