﻿Habitatges construïts de nova planta
Baix Llobregat
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:11
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;737;2474;378;1424;1507
2021;954;2442;348;1582;1616
2020;426;1378;468;1745;1747
2019;508;1714;184;1556;1349
2018;368;2353;143;1200;1175
2017;532;2094;264;839;967
2016;184;1403;209;570;600
2015;42;494;44;569;460
2014;209;838;173;805;700
2013;125;359;196;446;668
2012;387;452;360;889;904
2011;277;1370;1092;1491;1788
2010;893;1590;484;1843;1072
2009;779;1216;872;2988;3466
2008;1280;1695;298;3318;3304
2007;707;4557;386;3676;3975
2006;789;7110;311;3984;4231
2005;353;5768;292;3808;3857
2004;494;5355;489;4566;5187
2003;440;4872;602;4997;6146
2002;755;5417;589;6623;6616
2001;457;5708;998;6994;7924
2000;696;8892;865;6888;7430
1999;1252;9262;1004;6644;7097
1998;678;10827;949;5858;7377
1997;1172;9611;541;5108;5739
1996;769;7368;484;5170;5454
1995;773;5274;472;4449;4702
1994;444;5157;301;4074;4475
1993;578;4902;260;3154;3353
1992;328;3092;116;2917;2829

