﻿Distribució de la superfície agrícola utilitzada (SAU)
Cogul, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250766&lang=es
;2020
    SAU;
 explot.;66
 ha;1010
     Terres llaurades;
 total;
 explot.;66
 ha;1008
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;83
 guarets (inclou terres sembrades per a adob en verd);
 explot.;20
 ha;25
 conreus llenyosos permanents a l'aire lliure;
 explot.;65
 ha;900
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

