﻿Valor afegit brut. Per sectors d'activitat
Sant Pol de Mar
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082359
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,6;22,5;5,8;68,7;97,6
2020 (p);0,8;18,9;5,9;64,2;89,8
2019;1,2;20,0;7,7;74,4;103,3
2018;1,1;20,4;7,9;70,8;100,1
2017;1,1;21,0;6,5;69,6;98,2
2016;1,1;20,1;4,3;61,2;86,6
2015;1,0;19,6;5,9;60,7;87,2
2014;1,0;22,2;4,7;58,1;86,0
2013;1,0;19,2;4,0;56,2;80,5
2012;1,0;16,5;4,0;56,5;77,9
2011;0,8;17,7;5,3;58,5;82,3

