﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Miralcamp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251351
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;11;6;19;40
12/2023 (p);4;11;7;19;41
09/2023 (p);4;10;7;18;39
06/2023 (p);4;10;7;17;38
03/2023 (p);4;11;8;19;42
12/2022 (p);4;11;8;20;43
09/2022 (p);4;11;8;19;42
06/2022 (p);4;11;8;17;40
03/2022 (p);4;12;9;17;42
12/2021 (p);4;12;9;19;44
09/2021 (p);4;12;7;20;43
06/2021 (p);4;12;6;20;42
03/2021 (p);4;12;6;19;41
12/2020 (p);4;12;5;20;41

