﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:439018&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1165;2565;2981;1619;8330
Barcelona;42;172;198;132;544
Girona;1;3;2;3;9
Lleida;3;6;6;7;22
Tarragona;1119;2384;2775;1477;7755
Resta d'Espanya;116;167;138;82;503
Andalusia;47;50;29;21;147
Aragó;14;31;17;14;76
Principat d'Astúries;0;1;0;0;1
Illes Balears;1;2;2;0;5
Canàries;1;0;1;2;4
Cantàbria;0;1;0;0;1
Castella - la Manxa;8;4;7;1;20
Castella i Lleó;6;8;12;1;27
Comunitat Valenciana;18;33;23;24;98
Extremadura;6;14;6;2;28
Galícia;6;4;11;2;23
Comunitat de Madrid;3;8;19;7;37
Regió de Múrcia;6;4;4;2;16
Comunitat Foral de Navarra;0;2;1;1;4
País Basc;0;2;2;3;7
Rioja, La;0;0;0;1;1
Ceuta i Melilla;0;3;4;1;8
Estranger;302;418;270;166;1156
Total;1583;3150;3389;1867;9989

