﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082858&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1111,74;1050,81;554,38;..;..;932,31
2021;1016,78;903,77;485,68;..;..;807,60
2020;1058,86;882,87;473,03;..;..;789,69
2019;1020,47;860,91;453,84;..;..;762,62
2018;963,58;831,77;438,34;..;..;737,51
2017;983,99;791,25;417,27;..;..;702,42
2016;938,68;767,59;408,11;..;..;678,33
2014;794,82;747,15;389,88;..;..;644,72
2013;827,75;737,55;382,16;..;..;641,04
2012;776,12;704,94;368,32;..;..;610,41
2011;784,61;672,38;356,73;..;..;583,94

