﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082191
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;7359;603;7962;210;2148;1074;1374;4806;12765
Homes;3726;282;4008;111;1122;555;507;2295;6300
Dones;3633;321;3954;102;1026;519;867;2514;6468
Resta d'Espanya;873;108;981;48;1149;12;486;1695;2673
Homes;429;36;465;18;615;6;36;675;1140
Dones;444;72;516;27;531;6;450;1014;1533
Estranger;1011;195;1206;18;144;96;612;870;2076
Homes;480;78;558;6;75;45;252;378;939
Dones;528;114;642;12;72;48;363;495;1137
Total;9240;906;10146;276;3438;1182;2472;7368;17514
Homes;4635;399;5034;135;1809;606;792;3342;8376
Dones;4605;507;5112;141;1629;576;1683;4029;9138

