﻿Población. Por año de llegada a la vivienda y sexo
Benavent de Segrià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250539&lang=es
;Hombres;Mujeres;Total
2020;54;51;105
2019;63;36;96
2018;33;36;69
2017;39;30;72
2016;24;18;39
2011-2015;90;66;159
2001-2010;240;204;444
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;45;48;96
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;81;96;180
No consta;138;141;276
Total;807;723;1533

