﻿Población. Por año de llegada a la vivienda y sexo
Torà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252234&lang=es
;Hombres;Mujeres;Total
2020;54;39;96
2019;54;57;111
2018;36;24;60
2017;27;30;57
2016;21;21;42
2011-2015;54;75;129
2001-2010;156;141;294
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;9;12;21
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;60;45;105
No consta;162;177;339
Total;633;618;1254

