﻿Población. Por año de llegada a Cataluña y sexo
Baix Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:11&lang=es
;Hombres;Mujeres;Total
2020;5022;4920;9945
2019;7776;7437;15213
2018;5406;5340;10746
2017;4806;5010;9816
2016;4095;4128;8226
2011-2015;13284;14292;27576
2001-2010;33636;36147;69783
1991-2000;12501;12693;25191
1981-1990;7962;8298;16260
Antes de 1981;61632;76641;138273
Siempre ha vivido;252807;248538;501345
Total;408924;423447;832374

